NET,STID,UTME,TAIR,RELH,TDPT,WSPD,WDIR,WSMX,WDMX,SRAD,PRCP
KYMN,MRRY,"2016-03-01 00:00:00 UTC",12.84,37.7,-1.27,0.36,193.5,0.85,195.7,1.16,0
KYMN,MRRY,"2016-03-01 00:05:00 UTC",12.699,38.8,-1,0.41,185.9,1.11,202.2,0.5,0
KYMN,MRRY,"2016-03-01 00:10:00 UTC",12.183,40.7,-0.81,0.53,175,0.85,180.7,0.17,0
KYMN,MRRY,"2016-03-01 00:15:00 UTC",11.946,41.5,-0.76,0.79,174.1,0.92,173.5,0.17,0
KYMN,MRRY,"2016-03-01 00:20:00 UTC",11.761,41.4,-0.94,0.65,175.9,0.88,183.8,0.17,NA
KYMN,MRRY,"2016-03-01 00:25:00 UTC",11.501,42.9,-0.71,0.58,175,0.85,173.5,0.17,NA
KYMN,MRRY,"2016-03-01 00:30:00 UTC",10.89,44.4,-0.79,0.84,170.3,0.98,166.8,0.17,NA
KYMN,MRRY,"2016-03-01 00:35:00 UTC",11.648,44.5,-0.04,0.66,178.6,0.92,173.6,0.17,NA
KYMN,MRRY,"2016-03-01 00:40:00 UTC",10.996,45.6,-0.33,0.45,174.6,0.75,173.3,0.17,NA
KYMN,MRRY,"2016-03-01 00:45:00 UTC",10.693,46,-0.48,0.68,164.1,0.82,167.5,0.17,NA
KYMN,MRRY,"2016-03-01 00:50:00 UTC",11.265,45.7,-0.05,0.33,160,0.82,155.7,0.17,0
KYMN,MRRY,"2016-03-01 00:55:00 UTC",10.807,47.6,0.1,0,0,0,148.8,0.17,NA
KYMN,MRRY,"2016-03-01 01:00:00 UTC",8.715,51.2,-0.83,0.19,176.8,0.59,180.4,0.17,0
KYMN,MRRY,"2016-03-01 01:05:00 UTC",8.418,52,-0.87,0.61,171.3,0.82,164.8,0,0
KYMN,MRRY,"2016-03-01 01:10:00 UTC",9.164,52.9,0.04,0.76,154.1,0.95,153.6,0,0
KYMN,MRRY,"2016-03-01 01:15:00 UTC",9.954,51.5,0.4,0.49,151.4,0.69,152,0,NA
KYMN,MRRY,"2016-03-01 01:20:00 UTC",9.94,51.7,0.46,0.42,141.9,0.59,154.1,0,NA
KYMN,MRRY,"2016-03-01 01:25:00 UTC",9.564,54,0.69,0.64,140.5,0.85,139.8,0,NA
KYMN,MRRY,"2016-03-01 01:30:00 UTC",9.226,54.5,0.51,0.59,137.5,0.82,129.5,0,NA
KYMN,MRRY,"2016-03-01 01:35:00 UTC",9.17,55.5,0.71,0.49,149,0.65,147.4,0,0
KYMN,MRRY,"2016-03-01 01:40:00 UTC",8.942,54.3,0.19,0.82,165.7,1.05,164.6,0,0
KYMN,MRRY,"2016-03-01 01:45:00 UTC",8.951,57.6,1.03,0.89,161.5,1.14,154.2,0,0
KYMN,MRRY,"2016-03-01 01:50:00 UTC",8.409,57.3,0.44,0.73,148.5,1.11,162.9,0,NA
KYMN,MRRY,"2016-03-01 01:55:00 UTC",9.156,55.3,0.66,0.57,155.1,0.72,148.9,0,NA
KYMN,MRRY,"2016-03-01 02:00:00 UTC",8.833,56.2,0.58,0.55,155.4,1.01,157.5,0,NA
KYMN,MRRY,"2016-03-01 02:05:00 UTC",6.997,59.5,-0.36,0.32,157.2,0.88,158.4,0,0
KYMN,MRRY,"2016-03-01 02:10:00 UTC",7.721,60.9,0.65,0.37,149.8,0.85,147.5,0,0
KYMN,MRRY,"2016-03-01 02:15:00 UTC",7.582,60.8,0.49,0.78,149.8,1.14,151.9,0,0
KYMN,MRRY,"2016-03-01 02:20:00 UTC",7.464,60.9,0.39,0.82,140.9,0.95,140.5,0,0
KYMN,MRRY,"2016-03-01 02:25:00 UTC",7.516,61.9,0.68,0.76,136.7,1.08,140.6,0,0
KYMN,MRRY,"2016-03-01 02:30:00 UTC",7.695,62.8,1.05,0.78,134.6,0.95,128.7,0,NA
KYMN,MRRY,"2016-03-01 02:35:00 UTC",7.165,63.6,0.72,0.89,147.5,1.24,147,0.17,NA
KYMN,MRRY,"2016-03-01 02:40:00 UTC",7.514,64.2,1.18,0.56,153.1,1.31,161.7,0,0
KYMN,MRRY,"2016-03-01 02:45:00 UTC",7.777,63,1.16,0.06,99.2,0.56,102.4,0,0
KYMN,MRRY,"2016-03-01 02:50:00 UTC",8.009,62.8,1.35,0.05,179.8,0.39,182.6,0,0
KYMN,MRRY,"2016-03-01 02:55:00 UTC",7.84,62.2,1.05,0.59,161.6,0.82,150.5,0,0
KYMN,MRRY,"2016-03-01 03:00:00 UTC",6.935,64.7,0.73,1.07,135.9,1.6,137.1,0,0
KYMN,MRRY,"2016-03-01 03:05:00 UTC",5.633,67.4,0.07,1.3,135.1,1.86,131.4,0,0
KYMN,MRRY,"2016-03-01 03:10:00 UTC",6.217,67.2,0.59,1.07,143.3,1.5,135.5,0,0
KYMN,MRRY,"2016-03-01 03:15:00 UTC",6.546,67.2,0.9,0.76,141.1,1.18,135.4,0,NA
KYMN,MRRY,"2016-03-01 03:20:00 UTC",6.675,65.7,0.71,0.85,133.5,1.31,139.1,0,0
KYMN,MRRY,"2016-03-01 03:25:00 UTC",6.586,66.5,0.78,0.92,130.7,1.37,130.4,0,0
KYMN,MRRY,"2016-03-01 03:30:00 UTC",6.115,66.6,0.37,0.99,134.9,1.41,134.9,0,NA
KYMN,MRRY,"2016-03-01 03:35:00 UTC",6.481,65,0.38,1.02,136.5,1.7,143.5,0,NA
KYMN,MRRY,"2016-03-01 03:40:00 UTC",6.732,65.8,0.77,1.04,137,1.37,143.4,0,0
KYMN,MRRY,"2016-03-01 03:45:00 UTC",6.457,65.6,0.48,0.92,147,1.34,139.7,0,NA
KYMN,MRRY,"2016-03-01 03:50:00 UTC",6.775,64.5,0.55,0.77,156.8,1.01,159.7,0,NA
KYMN,MRRY,"2016-03-01 03:55:00 UTC",6.799,64.7,0.6,0.78,152.2,1.08,155,0,NA
KYMN,MRRY,"2016-03-01 04:00:00 UTC",6.39,66.4,0.57,0.53,146.9,0.95,151.8,0,0
KYMN,MRRY,"2016-03-01 04:05:00 UTC",6.648,67.2,0.98,0.33,161,0.56,154.9,0,0
KYMN,MRRY,"2016-03-01 04:10:00 UTC",6.575,67.1,0.89,0.32,165.3,0.56,167.2,0.17,0
KYMN,MRRY,"2016-03-01 04:15:00 UTC",6.175,68.7,0.84,0.35,164.3,0.56,174.8,0,0
KYMN,MRRY,"2016-03-01 04:20:00 UTC",5.68,68.5,0.34,0.7,153.6,0.98,147.6,0,0
KYMN,MRRY,"2016-03-01 04:25:00 UTC",5.632,69.5,0.48,1.06,145.7,1.47,141.1,0,0
KYMN,MRRY,"2016-03-01 04:30:00 UTC",5.017,70.8,0.16,1.55,143.4,2.09,133.5,0,0
KYMN,MRRY,"2016-03-01 04:35:00 UTC",5.12,71.4,0.37,1.24,153.5,1.57,147.7,0.17,0
KYMN,MRRY,"2016-03-01 04:40:00 UTC",6.05,69.8,0.94,1.38,160,1.76,160.3,0.17,NA
KYMN,MRRY,"2016-03-01 04:45:00 UTC",5.988,68.1,0.55,1.45,156.6,1.8,156.8,0,NA
KYMN,MRRY,"2016-03-01 04:50:00 UTC",5.789,68.4,0.41,1.33,155.2,1.83,160.6,0.17,NA
KYMN,MRRY,"2016-03-01 04:55:00 UTC",5.942,67.3,0.33,1.4,153.6,1.76,150.7,0.17,0
KYMN,MRRY,"2016-03-01 05:00:00 UTC",5.662,68.5,0.32,1.46,146,1.99,137.6,0,0
KYMN,MRRY,"2016-03-01 05:05:00 UTC",4.849,70.2,-0.12,1.33,146.3,1.8,143.7,0.17,0
KYMN,MRRY,"2016-03-01 05:10:00 UTC",4.511,73.3,0.14,1.37,150.3,1.86,150.4,0.17,0
KYMN,MRRY,"2016-03-01 05:15:00 UTC",5.226,73.5,0.88,1.59,157.6,1.86,149.7,0,0
KYMN,MRRY,"2016-03-01 05:20:00 UTC",6.232,68.3,0.82,1.62,154.1,2.06,153.3,0,0
KYMN,MRRY,"2016-03-01 05:25:00 UTC",6.193,64.9,0.07,1.74,154.4,2.06,161.8,0,NA
KYMN,MRRY,"2016-03-01 05:30:00 UTC",6.795,62.8,0.2,1.7,152.1,2.16,144.9,0.17,NA
KYMN,MRRY,"2016-03-01 05:35:00 UTC",6.698,62.1,-0.06,1.79,153,2.52,158.6,0,NA
KYMN,MRRY,"2016-03-01 05:40:00 UTC",5.748,65.3,-0.27,2.07,155.8,2.91,149.8,0,NA
KYMN,MRRY,"2016-03-01 05:45:00 UTC",5.951,64.4,-0.27,1.96,155.9,2.78,158.8,0,0
KYMN,MRRY,"2016-03-01 05:50:00 UTC",5.846,64.8,-0.27,2.03,158.9,2.58,155.1,0,0
KYMN,MRRY,"2016-03-01 05:55:00 UTC",5.776,64.9,-0.32,2.18,157.7,2.61,167.9,0,0
KYMN,MRRY,"2016-03-01 06:00:00 UTC",6.093,65,0,1.92,157.4,2.35,154.9,0.17,0
KYMN,MRRY,"2016-03-01 06:05:00 UTC",5.621,67.3,0.03,1.86,160.5,2.45,168.2,0,0
KYMN,MRRY,"2016-03-01 06:10:00 UTC",5.418,68.5,0.08,2.05,158.4,2.74,159.1,0.17,0
KYMN,MRRY,"2016-03-01 06:15:00 UTC",5.403,69.6,0.28,2.12,158.1,2.55,161.6,0,0
KYMN,MRRY,"2016-03-01 06:20:00 UTC",5.659,66.2,-0.15,2.38,156.2,3.2,146.5,0,0
KYMN,MRRY,"2016-03-01 06:25:00 UTC",5.598,67.3,0,2.09,159.1,2.58,159.5,0,0
KYMN,MRRY,"2016-03-01 06:30:00 UTC",6.297,63.3,-0.17,1.59,163.8,2.35,164.3,0.17,0
KYMN,MRRY,"2016-03-01 06:35:00 UTC",6.976,63,0.4,1.54,163.5,1.83,162.3,0,0
KYMN,MRRY,"2016-03-01 06:40:00 UTC",7.076,62.1,0.31,1.63,161.9,1.93,165.2,0.17,0
KYMN,MRRY,"2016-03-01 06:45:00 UTC",6.529,62.9,-0.05,1.55,162.7,1.93,158.9,0.17,NA
KYMN,MRRY,"2016-03-01 06:50:00 UTC",6.987,61.4,0.05,1.34,165.3,1.73,153.9,0,NA
KYMN,MRRY,"2016-03-01 06:55:00 UTC",7.454,59.5,0.06,1.36,172.7,1.83,190.2,0.17,NA
KYMN,MRRY,"2016-03-01 07:00:00 UTC",7.854,56.7,-0.21,1.31,176.8,2.12,178.2,0.17,NA
KYMN,MRRY,"2016-03-01 07:05:00 UTC",7.897,54.6,-0.69,1.21,167.2,1.5,169.5,0,NA
KYMN,MRRY,"2016-03-01 07:10:00 UTC",7.697,56.8,-0.35,1.1,170.1,1.47,155.9,0.17,NA
KYMN,MRRY,"2016-03-01 07:15:00 UTC",7.288,57.5,-0.56,1.38,155.4,2.16,156.1,0.17,0
KYMN,MRRY,"2016-03-01 07:20:00 UTC",6.692,62,-0.09,1.76,159.2,2.29,159.3,0,0
KYMN,MRRY,"2016-03-01 07:25:00 UTC",6.69,62.8,0.09,1.85,158,2.52,158.9,0,0
KYMN,MRRY,"2016-03-01 07:30:00 UTC",6.238,64.5,0.02,2.17,156.9,2.84,155.8,0,0
KYMN,MRRY,"2016-03-01 07:35:00 UTC",5.846,67.3,0.24,2.38,158.3,3.01,145,0,0
KYMN,MRRY,"2016-03-01 07:40:00 UTC",6.016,65.6,0.06,2.3,158.2,2.78,162,0,0
KYMN,MRRY,"2016-03-01 07:45:00 UTC",6.28,64.7,0.11,2.41,159.5,2.88,161.7,0,0
KYMN,MRRY,"2016-03-01 07:50:00 UTC",6.256,65.9,0.35,2.33,160.3,2.94,164.8,0,0
KYMN,MRRY,"2016-03-01 07:55:00 UTC",6.807,61.3,-0.13,2.2,158.7,2.91,157,0,0
KYMN,MRRY,"2016-03-01 08:00:00 UTC",6.488,65,0.37,2.39,159.8,3.07,158,0.17,0
KYMN,MRRY,"2016-03-01 08:05:00 UTC",6.961,64,0.61,2.07,159.6,2.68,164.2,0,0
KYMN,MRRY,"2016-03-01 08:10:00 UTC",7.658,60.5,0.5,1.68,162.4,2.71,158.2,0.17,0
KYMN,MRRY,"2016-03-01 08:15:00 UTC",8.367,59.8,1,1.31,169.2,1.73,168.3,0,NA
KYMN,MRRY,"2016-03-01 08:20:00 UTC",8.884,56.8,0.76,1.29,174.9,2.03,154.3,0,NA
KYMN,MRRY,"2016-03-01 08:25:00 UTC",8.713,56.9,0.62,1.38,162.6,1.99,179,0,NA
KYMN,MRRY,"2016-03-01 08:30:00 UTC",8.315,59.2,0.8,1.2,163.3,1.57,166.8,0,NA
KYMN,MRRY,"2016-03-01 08:35:00 UTC",8.263,59,0.71,1.28,164,1.96,161.1,0,NA
KYMN,MRRY,"2016-03-01 08:40:00 UTC",8.258,58.3,0.55,1.64,161.8,2.12,160.9,0.17,NA
KYMN,MRRY,"2016-03-01 08:45:00 UTC",7.54,62.1,0.74,1.81,152.1,2.25,159.5,0,0
KYMN,MRRY,"2016-03-01 08:50:00 UTC",8.032,60.4,0.82,1.47,150.2,2.16,164.3,0,0
KYMN,MRRY,"2016-03-01 08:55:00 UTC",8.047,59.3,0.58,1.27,166.7,2.39,159.6,0.17,0
KYMN,MRRY,"2016-03-01 09:00:00 UTC",8.733,56.3,0.5,1.45,176,2.19,166.8,0,0
KYMN,MRRY,"2016-03-01 09:05:00 UTC",8.14,61.3,1.12,1.98,160.4,2.88,169.4,0,0
KYMN,MRRY,"2016-03-01 09:10:00 UTC",8.134,61.1,1.08,2.3,156.8,3.72,164.1,0,0
KYMN,MRRY,"2016-03-01 09:15:00 UTC",8.187,58.9,0.62,1.86,171.2,2.68,158.3,0.17,0
KYMN,MRRY,"2016-03-01 09:20:00 UTC",9.087,60,1.73,1.55,163.7,2.48,154.1,0,0
KYMN,MRRY,"2016-03-01 09:25:00 UTC",7.998,61.5,1.05,1.64,163.9,2.84,161.8,0,0
KYMN,MRRY,"2016-03-01 09:30:00 UTC",8.137,64.1,1.74,1.52,160.1,2.19,161.6,0,0
KYMN,MRRY,"2016-03-01 09:35:00 UTC",7.519,65.3,1.42,1.51,155.4,2.35,158.8,0,0
KYMN,MRRY,"2016-03-01 09:40:00 UTC",8.384,64.2,2,1.18,161.3,1.96,154.2,0,0
KYMN,MRRY,"2016-03-01 09:45:00 UTC",7.842,66.5,1.98,1.6,155.1,2.12,147.8,0,0
KYMN,MRRY,"2016-03-01 09:50:00 UTC",8.603,65.4,2.47,1.4,168.4,2.35,167.1,0,0
KYMN,MRRY,"2016-03-01 09:55:00 UTC",8.553,67.1,2.79,1.5,160.7,2.12,159.4,0,NA
KYMN,MRRY,"2016-03-01 10:00:00 UTC",8.321,70.8,3.32,1.66,157.7,2.35,151.8,0,NA
KYMN,MRRY,"2016-03-01 10:05:00 UTC",7.856,74.1,3.52,2.08,155.5,2.71,154.8,0.17,NA
KYMN,MRRY,"2016-03-01 10:10:00 UTC",8.111,74.7,3.88,2.2,157.4,2.97,164.7,0,0
KYMN,MRRY,"2016-03-01 10:15:00 UTC",8.47,73.6,4.01,2.34,157.1,3.07,154.1,0.17,0
KYMN,MRRY,"2016-03-01 10:20:00 UTC",9.036,71.3,4.11,2.31,158,3.3,166.2,0.17,NA
KYMN,MRRY,"2016-03-01 10:25:00 UTC",9.309,69.7,4.05,2.27,158.3,3.23,157.9,0,NA
KYMN,MRRY,"2016-03-01 10:30:00 UTC",9.111,71.9,4.31,2.07,161.4,3.04,160.5,0,NA
KYMN,MRRY,"2016-03-01 10:35:00 UTC",9.194,70.9,4.18,2.12,161,3.01,180.6,0,0
KYMN,MRRY,"2016-03-01 10:40:00 UTC",9.153,71.7,4.31,2.39,159.8,2.97,158.2,0,0
KYMN,MRRY,"2016-03-01 10:45:00 UTC",9.044,71.5,4.15,2.55,157.3,3.23,166.1,0,0
KYMN,MRRY,"2016-03-01 10:50:00 UTC",8.781,71.7,3.96,2.1,158.6,2.61,156.7,0.17,0
KYMN,MRRY,"2016-03-01 10:55:00 UTC",8.698,72.7,4.06,2.21,157.1,2.91,157.5,0.17,0
KYMN,MRRY,"2016-03-01 11:00:00 UTC",8.468,73.2,3.94,2.2,155.2,2.88,154.3,0,0
KYMN,MRRY,"2016-03-01 11:05:00 UTC",8.777,73.2,4.23,2.15,152.7,2.91,160.3,0,0
KYMN,MRRY,"2016-03-01 11:10:00 UTC",8.422,74.5,4.14,2.11,154.3,2.94,157.2,0.17,0
KYMN,MRRY,"2016-03-01 11:15:00 UTC",8.527,74.7,4.28,2.31,157.2,3.23,167.6,0,0
KYMN,MRRY,"2016-03-01 11:20:00 UTC",8.591,75.5,4.49,2.32,155.3,3.01,158.7,0,0
KYMN,MRRY,"2016-03-01 11:25:00 UTC",8.609,76.3,4.68,2.43,159.1,3.33,161.1,0,0
KYMN,MRRY,"2016-03-01 11:30:00 UTC",8.909,78.3,5.33,2.42,160.3,3.4,147.4,0.17,0
KYMN,MRRY,"2016-03-01 11:35:00 UTC",9.496,78.3,5.9,2.64,164.1,3.66,169.2,0.17,0
KYMN,MRRY,"2016-03-01 11:40:00 UTC",9.722,79.1,6.27,2.24,163,3.37,166.2,0,NA
KYMN,MRRY,"2016-03-01 11:45:00 UTC",10.151,79.2,6.71,2.28,165.7,3.46,174.8,0.17,NA
KYMN,MRRY,"2016-03-01 11:50:00 UTC",10.587,78.7,7.03,2.21,166.2,3.92,181.1,0.17,NA
KYMN,MRRY,"2016-03-01 11:55:00 UTC",10.656,79.1,7.19,2.15,167,3.59,162.9,0.17,NA
KYMN,MRRY,"2016-03-01 12:00:00 UTC",11.25,77.7,7.5,2.43,168.3,3.37,161.2,0.17,NA
KYMN,MRRY,"2016-03-01 12:05:00 UTC",11.308,76.2,7.27,2.81,168.7,5.06,158.1,0.17,NA
KYMN,MRRY,"2016-03-01 12:10:00 UTC",11.299,75.3,7.08,2.83,168.3,4.48,173.3,0.67,NA
KYMN,MRRY,"2016-03-01 12:15:00 UTC",11.357,74.6,7,3.05,165.8,4.25,152.1,2.83,NA
KYMN,MRRY,"2016-03-01 12:20:00 UTC",11.485,74.1,7.03,3.07,160.8,4.7,164,18.63,NA
KYMN,MRRY,"2016-03-01 12:25:00 UTC",11.602,73.9,7.11,2.92,162.5,4.15,164.2,28.45,NA
KYMN,MRRY,"2016-03-01 12:30:00 UTC",11.679,73.8,7.16,2.74,164.7,4.15,172.9,24.29,0
KYMN,MRRY,"2016-03-01 12:35:00 UTC",11.783,75.8,7.65,2.78,166.4,4.31,195.4,2.33,0
KYMN,MRRY,"2016-03-01 12:40:00 UTC",11.849,78.4,8.22,1.94,176.7,4.18,158.6,1.66,0
KYMN,MRRY,"2016-03-01 12:45:00 UTC",11.813,77.1,7.92,2.04,171.7,3.99,185.4,1.83,0
KYMN,MRRY,"2016-03-01 12:50:00 UTC",11.773,76.9,7.85,1.97,184.8,3.23,202.7,3.16,0
KYMN,MRRY,"2016-03-01 12:55:00 UTC",11.735,78.1,8.03,1.73,184.5,2.84,212.7,3.66,0
KYMN,MRRY,"2016-03-01 13:00:00 UTC",11.681,78.8,8.12,2.51,171.9,4.15,154.7,13.14,0
KYMN,MRRY,"2016-03-01 13:05:00 UTC",11.626,78.7,8.04,2.84,165.4,4.12,154.5,33.94,0
KYMN,MRRY,"2016-03-01 13:10:00 UTC",11.559,79.1,8.06,2.57,165.3,3.63,179.5,31.94,0
KYMN,MRRY,"2016-03-01 13:15:00 UTC",11.543,78.5,7.94,2.74,166.9,4.31,170.1,49.24,0
KYMN,MRRY,"2016-03-01 13:20:00 UTC",11.576,78.2,7.9,2.99,162.4,4.57,165,67.54,0
KYMN,MRRY,"2016-03-01 13:25:00 UTC",11.684,78.3,8.04,2.24,171.4,3.99,154.5,72.36,NA
KYMN,MRRY,"2016-03-01 13:30:00 UTC",11.785,77.9,8.05,2.34,161.9,3.5,147.6,94.48,NA
KYMN,MRRY,"2016-03-01 13:35:00 UTC",12.14,78.8,8.56,2.61,170.1,4.48,166.4,115.78,NA
KYMN,MRRY,"2016-03-01 13:40:00 UTC",12.291,78.7,8.69,2.71,162.1,3.92,167.9,122.26,NA
KYMN,MRRY,"2016-03-01 13:45:00 UTC",12.933,79.3,9.44,2.76,169.8,4.87,169.6,121.6,NA
KYMN,MRRY,"2016-03-01 13:50:00 UTC",13.752,77.7,9.92,3.64,176.2,5.49,169.9,289.27,NA
KYMN,MRRY,"2016-03-01 13:55:00 UTC",14.427,74.9,10.02,3.79,173.5,6.17,190.2,269.64,0
KYMN,MRRY,"2016-03-01 14:00:00 UTC",14.696,73.7,10.05,3.78,177.5,6.53,194.3,292.92,NA
KYMN,MRRY,"2016-03-01 14:05:00 UTC",14.798,75,10.4,4.26,182.4,7.29,188.7,184.47,NA
KYMN,MRRY,"2016-03-01 14:10:00 UTC",14.827,74.5,10.34,3.53,178.9,5.68,177.4,217.56,NA
KYMN,MRRY,"2016-03-01 14:15:00 UTC",14.88,75.9,10.66,4.25,175.3,7.64,169.6,189.12,0
KYMN,MRRY,"2016-03-01 14:20:00 UTC",14.908,75.9,10.68,4.11,176.7,6.89,176,206.75,0
KYMN,MRRY,"2016-03-01 14:25:00 UTC",15.073,74.7,10.6,3.11,181.7,6.31,193,242.51,0
KYMN,MRRY,"2016-03-01 14:30:00 UTC",15.197,74.9,10.77,4.12,184.8,6.4,214.4,164.33,0
KYMN,MRRY,"2016-03-01 14:35:00 UTC",15.216,74.7,10.76,3.5,196.8,6.86,218.5,43.08,0
KYMN,MRRY,"2016-03-01 14:40:00 UTC",15.116,75.9,10.89,3.78,203.8,6.99,191.2,16.97,0
KYMN,MRRY,"2016-03-01 14:45:00 UTC",14.992,77.1,11,2.9,209.9,5.95,241.3,5.32,0
KYMN,MRRY,"2016-03-01 14:50:00 UTC",15.034,79.2,11.45,3.31,219.9,6.24,237.3,8.15,0
KYMN,MRRY,"2016-03-01 14:55:00 UTC",14.672,85.2,12.21,3.58,221.2,6.31,217.7,58.38,0
KYMN,MRRY,"2016-03-01 15:00:00 UTC",14.424,87.4,12.36,3.85,216.3,7.51,193,37.42,0
KYMN,MRRY,"2016-03-01 15:05:00 UTC",14.406,87.3,12.32,4.04,218.6,7.55,175.9,26.94,0
KYMN,MRRY,"2016-03-01 15:10:00 UTC",14.414,87.2,12.31,3.73,220.6,6.31,203.6,21.96,0
KYMN,MRRY,"2016-03-01 15:15:00 UTC",14.387,87.4,12.32,3.33,230.2,5.98,227.1,79.5,0
KYMN,MRRY,"2016-03-01 15:20:00 UTC",14.319,88.7,12.48,3.07,220.8,6.11,228.5,57.05,0
KYMN,MRRY,"2016-03-01 15:25:00 UTC",14.279,90.1,12.68,2.68,223.5,4.9,191.4,51.4,0
KYMN,MRRY,"2016-03-01 15:30:00 UTC",14.24,90.7,12.74,3.55,224.6,6.66,224.2,40.92,0
KYMN,MRRY,"2016-03-01 15:35:00 UTC",14.168,91.9,12.87,2.8,222.4,5.29,218.6,67.36,0
KYMN,MRRY,"2016-03-01 15:40:00 UTC",14.142,92.8,12.99,3.1,221.4,6.21,204.3,51.73,0
KYMN,MRRY,"2016-03-01 15:45:00 UTC",14.168,93.2,13.08,3.05,227.7,5.62,226.4,64.87,0
KYMN,MRRY,"2016-03-01 15:50:00 UTC",14.226,92.9,13.09,3.29,235.8,5.62,231.8,61.38,0.36
KYMN,MRRY,"2016-03-01 15:55:00 UTC",14.232,93.3,13.16,3.32,237.6,6.4,250.4,61.54,0.4
KYMN,MRRY,"2016-03-01 16:00:00 UTC",14.242,93.3,13.17,4.17,222.6,6.93,192.6,49.57,0
KYMN,MRRY,"2016-03-01 16:05:00 UTC",14.274,93.2,13.19,3.89,214.2,7.74,198.5,38.09,0.18
KYMN,MRRY,"2016-03-01 16:10:00 UTC",14.271,93.4,13.22,3.76,217.8,6.27,194,32.27,0.67
KYMN,MRRY,"2016-03-01 16:15:00 UTC",14.204,94.1,13.27,2.83,212.8,5.49,233.9,38.92,0.38
KYMN,MRRY,"2016-03-01 16:20:00 UTC",14.186,94.5,13.31,3.27,212.9,5.29,205.3,55.55,0.29
KYMN,MRRY,"2016-03-01 16:25:00 UTC",14.227,94.5,13.36,3.69,217,6.37,238,40.09,0.14
KYMN,MRRY,"2016-03-01 16:30:00 UTC",14.227,94.5,13.36,3.32,207.8,7.22,200.9,35.26,0
KYMN,MRRY,"2016-03-01 16:35:00 UTC",14.219,94.7,13.38,2.79,201.1,5.85,196.8,22.12,0
KYMN,MRRY,"2016-03-01 16:40:00 UTC",14.202,94.8,13.38,2.76,212.7,5.88,195.1,13.97,0
KYMN,MRRY,"2016-03-01 16:45:00 UTC",14.241,94.7,13.4,3.73,219,6.73,213.6,35.26,0
KYMN,MRRY,"2016-03-01 16:50:00 UTC",14.282,94.3,13.38,3.23,216.6,6.44,208.9,43.41,0
KYMN,MRRY,"2016-03-01 16:55:00 UTC",14.358,93.6,13.34,3.82,227.5,6.6,226.5,34.6,0
KYMN,MRRY,"2016-03-01 17:00:00 UTC",14.38,93.3,13.31,3.67,230.2,6.66,223.1,19.79,0.14
KYMN,MRRY,"2016-03-01 17:05:00 UTC",14.314,93.5,13.28,4.08,226.5,7.58,220.6,45.41,0
KYMN,MRRY,"2016-03-01 17:10:00 UTC",14.383,93.3,13.31,5.62,224.9,8.82,205.6,112.77,0.79
KYMN,MRRY,"2016-03-01 17:15:00 UTC",14.402,93.2,13.32,4.47,233.6,7.91,246.6,68.86,0
KYMN,MRRY,"2016-03-01 17:20:00 UTC",14.451,92.7,13.28,5.07,240.5,8.98,241.1,116.76,0
KYMN,MRRY,"2016-03-01 17:25:00 UTC",14.536,91.1,13.1,5.24,240.5,7.42,242.9,61.87,0
KYMN,MRRY,"2016-03-01 17:30:00 UTC",14.558,89.9,12.92,5.85,240,10.06,257,61.71,0
KYMN,MRRY,"2016-03-01 17:35:00 UTC",14.534,89.2,12.78,5.48,241,10.16,231.8,117.93,0
KYMN,MRRY,"2016-03-01 17:40:00 UTC",14.586,89.6,12.89,4.83,241.2,7.97,201.5,130.07,0.23
KYMN,MRRY,"2016-03-01 17:45:00 UTC",14.528,89.2,12.77,6.08,261.5,8,277.2,69.69,0.18
KYMN,MRRY,"2016-03-01 17:50:00 UTC",14.474,88.8,12.65,6.46,267.1,7.68,264.1,37.42,0
KYMN,MRRY,"2016-03-01 17:55:00 UTC",14.326,90.4,12.77,5.29,270.3,7.32,280.4,75.68,0
KYMN,MRRY,"2016-03-01 18:00:00 UTC",14.342,87.4,12.28,6.09,268.7,9.9,261,22.95,0
KYMN,MRRY,"2016-03-01 18:05:00 UTC",14.217,87.3,12.13,6.73,272.9,10.39,265.2,5.82,0
KYMN,MRRY,"2016-03-01 18:10:00 UTC",13.908,86.8,11.74,7.66,281.9,13.46,265.7,58.88,0
KYMN,MRRY,"2016-03-01 18:15:00 UTC",13.646,84.5,11.08,7.66,282.8,14.14,270.7,46.57,0
KYMN,MRRY,"2016-03-01 18:20:00 UTC",13.539,85.3,11.12,7.09,284.2,10.52,310.3,60.88,0
KYMN,MRRY,"2016-03-01 18:25:00 UTC",13.407,85.4,11,5.09,292.3,8.75,290.1,76.84,0
KYMN,MRRY,"2016-03-01 18:30:00 UTC",13.497,86.2,11.23,4.53,291.5,8.33,282.8,216.4,0
KYMN,MRRY,"2016-03-01 18:35:00 UTC",13.819,85.5,11.43,3.54,289.6,6.37,304.3,188.12,1.21
KYMN,MRRY,"2016-03-01 18:40:00 UTC",13.86,84.1,11.22,4.41,283.4,6.08,277.9,64.87,0
KYMN,MRRY,"2016-03-01 18:45:00 UTC",13.607,85.1,11.15,4.51,279.4,6.4,275.9,28.78,0
KYMN,MRRY,"2016-03-01 18:50:00 UTC",13.423,85.3,11,4.33,281.6,6.53,284.4,13.31,0
KYMN,MRRY,"2016-03-01 18:55:00 UTC",13.333,83.4,10.58,5.19,284.6,7.78,274.8,10.15,0
KYMN,MRRY,"2016-03-01 19:00:00 UTC",13.244,82.3,10.29,4.66,291.8,6.66,297,27.28,0
KYMN,MRRY,"2016-03-01 19:05:00 UTC",13.192,81.7,10.13,4.77,294.1,7.68,251.5,86.99,0
KYMN,MRRY,"2016-03-01 19:10:00 UTC",13.172,76,9.04,5.57,291.4,8.69,262.1,101.79,0
KYMN,MRRY,"2016-03-01 19:15:00 UTC",13.208,74.7,8.81,5.39,290,8.89,275.9,88.32,0
KYMN,MRRY,"2016-03-01 19:20:00 UTC",13.126,77,9.18,5.02,283.9,7.48,295,86.16,0
KYMN,MRRY,"2016-03-01 19:25:00 UTC",13.114,77.6,9.28,4.47,283.8,7.25,282.2,125.41,0
KYMN,MRRY,"2016-03-01 19:30:00 UTC",13.225,77.3,9.34,4.37,282.9,6.86,281.7,186.79,0
KYMN,MRRY,"2016-03-01 19:35:00 UTC",13.508,76.4,9.43,4.07,285.5,6.57,288.3,258.98,0.67
KYMN,MRRY,"2016-03-01 19:40:00 UTC",13.729,74.1,9.2,4.29,284.7,7.51,260.7,203.76,0
KYMN,MRRY,"2016-03-01 19:45:00 UTC",13.648,69.7,8.21,6.1,291.8,9.24,293.5,173.82,0
KYMN,MRRY,"2016-03-01 19:50:00 UTC",13.445,68.8,7.83,5.65,291.8,9.31,284.9,116.6,0
KYMN,MRRY,"2016-03-01 19:55:00 UTC",12.947,68.1,7.2,5.92,287.7,9.15,282.5,84.83,0
KYMN,MRRY,"2016-03-01 20:00:00 UTC",12.562,69.9,7.2,6.35,276.3,8.62,279.8,73.68,0
KYMN,MRRY,"2016-03-01 20:05:00 UTC",12.352,70.5,7.13,5.76,279.6,8.69,270.7,69.69,0
KYMN,MRRY,"2016-03-01 20:10:00 UTC",12.136,75.5,7.94,5.24,269.7,7.55,268.8,99.63,0
KYMN,MRRY,"2016-03-01 20:15:00 UTC",11.854,75.8,7.72,3.68,257.6,6.31,264.1,85.66,0
KYMN,MRRY,"2016-03-01 20:20:00 UTC",11.846,77.4,8.02,3.33,248.7,5.46,246.4,60.55,0
KYMN,MRRY,"2016-03-01 20:25:00 UTC",11.801,75.9,7.68,3.12,230.3,6.04,227.2,41.75,0
KYMN,MRRY,"2016-03-01 20:30:00 UTC",11.701,76.6,7.73,3.3,232.7,5.62,218.4,97.47,0
KYMN,MRRY,"2016-03-01 20:35:00 UTC",11.59,74.4,7.19,3.26,238.7,5.59,229.4,131.74,0
KYMN,MRRY,"2016-03-01 20:40:00 UTC",11.619,78.3,7.96,4.31,257.5,6.08,250.6,167.51,0
KYMN,MRRY,"2016-03-01 20:45:00 UTC",11.793,75.6,7.63,5.19,266,6.57,267.4,187.8,0
KYMN,MRRY,"2016-03-01 20:50:00 UTC",11.946,76,7.84,5.78,273.1,8.62,264,178.65,0
KYMN,MRRY,"2016-03-01 20:55:00 UTC",12.004,74.6,7.62,5.2,278.7,7.78,270.5,178.65,0.67
KYMN,MRRY,"2016-03-01 21:00:00 UTC",11.981,77.6,8.19,4.84,279,7.45,269.8,71.19,0
KYMN,MRRY,"2016-03-01 21:05:00 UTC",11.885,76.3,7.85,4.41,283.5,8.2,274,119.43,0
KYMN,MRRY,"2016-03-01 21:10:00 UTC",11.969,71.7,7.02,4.81,288.2,8.66,270.9,215.58,0
KYMN,MRRY,"2016-03-01 21:15:00 UTC",12.113,73,7.42,5.57,287.2,10.75,292.7,164.68,0
KYMN,MRRY,"2016-03-01 21:20:00 UTC",12.045,67.8,6.27,4.68,295.3,8.2,289.4,138.4,0
KYMN,MRRY,"2016-03-01 21:25:00 UTC",11.819,68.6,6.22,4.79,305.6,10.49,321.9,125.26,0
KYMN,MRRY,"2016-03-01 21:30:00 UTC",11.695,70.3,6.47,4.79,301.5,7.68,293.4,123.43,0
KYMN,MRRY,"2016-03-01 21:35:00 UTC",11.53,70.2,6.28,5.23,308.8,11.43,303.4,157.52,0
KYMN,MRRY,"2016-03-01 21:40:00 UTC",11.081,71.6,6.13,6.62,307.9,10.55,308,203.27,0
KYMN,MRRY,"2016-03-01 21:45:00 UTC",10.848,70.4,5.67,6.35,304.3,9.83,275.4,151.87,0
KYMN,MRRY,"2016-03-01 21:50:00 UTC",10.778,73.3,6.18,6.2,307.1,10.62,312.4,534.12,NA
KYMN,MRRY,"2016-03-01 21:55:00 UTC",10.522,72.2,5.72,6.06,319.9,9.87,318.4,126.25,NA
KYMN,MRRY,"2016-03-01 22:00:00 UTC",9.605,73.1,5.02,6.32,321.1,9.67,315.8,282.45,0
KYMN,MRRY,"2016-03-01 22:05:00 UTC",9.314,72.4,4.59,6.34,318.1,11.01,306,189.46,0
KYMN,MRRY,"2016-03-01 22:10:00 UTC",8.938,73.7,4.49,7.22,318.6,11.24,319.4,305.57,0
KYMN,MRRY,"2016-03-01 22:15:00 UTC",8.85,71.1,3.9,6.8,319.1,9.96,315.8,274.3,0
KYMN,MRRY,"2016-03-01 22:20:00 UTC",8.666,73.4,4.17,6.14,318.5,9.41,327.5,351.81,0
KYMN,MRRY,"2016-03-01 22:25:00 UTC",8.748,72.7,4.12,5.22,312.7,9.34,308.2,290.1,0
KYMN,MRRY,"2016-03-01 22:30:00 UTC",8.606,72.5,3.94,5.04,318.4,8.72,318.5,94.32,0
KYMN,MRRY,"2016-03-01 22:35:00 UTC",8.031,70.6,3.01,6.03,318.6,9.57,303,100.8,0
KYMN,MRRY,"2016-03-01 22:40:00 UTC",7.699,72.3,3.03,5.25,314.9,8,315.3,168.84,0
KYMN,MRRY,"2016-03-01 22:45:00 UTC",7.645,69.4,2.4,6.03,315.3,10.49,308.3,173,0
KYMN,MRRY,"2016-03-01 22:50:00 UTC",7.416,67.1,1.7,6.59,317.6,11.14,321.5,158.2,0
KYMN,MRRY,"2016-03-01 22:55:00 UTC",7.245,67.6,1.64,6.72,317.4,10.42,322,142.89,0
KYMN,MRRY,"2016-03-01 23:00:00 UTC",7.074,64.7,0.86,6.59,321.5,10.42,321.2,127.92,0
KYMN,MRRY,"2016-03-01 23:05:00 UTC",6.771,68.1,1.29,6.15,325.1,9.7,323.7,112.29,0
KYMN,MRRY,"2016-03-01 23:10:00 UTC",6.549,69.4,1.35,6.27,320.4,10.16,339,95.15,0
KYMN,MRRY,"2016-03-01 23:15:00 UTC",6.461,70.4,1.45,5.07,326.8,8.49,338.3,86.5,0
KYMN,MRRY,"2016-03-01 23:20:00 UTC",6.21,68,0.73,6.04,330.7,9.47,326.8,57.23,0
KYMN,MRRY,"2016-03-01 23:25:00 UTC",5.868,68.9,0.6,5.52,330.7,9.87,319.8,40.76,0
KYMN,MRRY,"2016-03-01 23:30:00 UTC",5.738,67.8,0.24,5.69,328.7,9.96,338.7,19.63,0
KYMN,MRRY,"2016-03-01 23:35:00 UTC",5.621,67.6,0.1,6.43,323,9.54,314.8,12.64,0
KYMN,MRRY,"2016-03-01 23:40:00 UTC",5.597,68.3,0.2,5.89,327.2,9.34,309.8,10.15,0
KYMN,MRRY,"2016-03-01 23:45:00 UTC",5.531,68.6,0.21,4.74,326.2,7.64,320.2,5.82,0
KYMN,MRRY,"2016-03-01 23:50:00 UTC",5.402,69.5,0.27,4.18,326.6,7.06,320.2,4.33,0
KYMN,MRRY,"2016-03-01 23:55:00 UTC",5.28,70,0.24,4.58,323.3,7.09,318.8,2.5,0
KYMN,MRRY,"2016-03-02 00:00:00 UTC",5.116,70.9,0.27,3.43,320.9,5.26,329.9,1.33,0
KYMN,MRRY,"2016-03-02 00:05:00 UTC",5.15,70.9,0.31,4.39,327.2,6.5,327.6,0.5,0
KYMN,MRRY,"2016-03-02 00:10:00 UTC",5.061,71.1,0.26,3.95,326.7,6.14,328.6,0.17,0
KYMN,MRRY,"2016-03-02 00:15:00 UTC",5.142,72.1,0.52,3.48,327.5,5.95,339.2,0.17,0
KYMN,MRRY,"2016-03-02 00:20:00 UTC",5.237,72.2,0.63,3.01,331.2,5.26,320.6,0.17,0
KYMN,MRRY,"2016-03-02 00:25:00 UTC",5.31,72.8,0.81,4.06,338,6.5,337.4,0.17,0
KYMN,MRRY,"2016-03-02 00:30:00 UTC",5.201,73.2,0.79,4.17,339.8,6.83,10.7,0.17,0
KYMN,MRRY,"2016-03-02 00:35:00 UTC",4.989,73.3,0.61,4.84,329.7,8.59,354.5,0.33,0