age,body_type,diet,drinks,drugs,education,ethnicity,height,income,job,offspring,orientation,pets,religion,sex,sign,smokes,speaks,status
22,thin,vegetarian,socially,,working on college/university,white,71,20000,student,doesn&rsquo;t want kids,straight,likes cats,,m,pisces,no,"english, german (poorly)",single
22,athletic,mostly anything,rarely,never,working on college/university,asian,65,20000,education / academia,,straight,,buddhism and laughing about it,m,virgo but it doesn&rsquo;t matter,no,english (fluently),single
20,fit,mostly anything,rarely,never,working on college/university,white,71,20000,entertainment / media,,straight,likes dogs and likes cats,catholicism but not too serious about it,m,,no,english,single
22,curvy,mostly anything,rarely,never,working on college/university,"black, native american, hispanic / latin",66,20000,other,has a kid,straight,likes dogs and likes cats,other,f,capricorn and it&rsquo;s fun to think about,when drinking,english (fluently),single
25,curvy,mostly anything,socially,never,working on college/university,"hispanic / latin, white",63,20000,sales / marketing / biz dev,"doesn&rsquo;t have kids, but might want them",gay,likes dogs and likes cats,catholicism and laughing about it,f,gemini and it&rsquo;s fun to think about,no,english,single
20,fit,mostly anything,socially,never,working on college/university,hispanic / latin,66,20000,sales / marketing / biz dev,doesn&rsquo;t have kids,straight,likes dogs and likes cats,catholicism but not too serious about it,f,aries and it&rsquo;s fun to think about,no,"english (fluently), spanish (fluently), french (poorly), portuguese (poorly)",single
29,thin,mostly vegetarian,rarely,never,working on ph.d program,indian,61,20000,science / tech / engineering,"doesn&rsquo;t have kids, but might want them",straight,likes dogs,agnosticism but not too serious about it,f,,no,"english, hindi (okay), spanish (poorly)",single
23,a little extra,,often,sometimes,working on college/university,white,62,20000,artistic / musical / writer,,straight,likes dogs and likes cats,,f,sagittarius and it&rsquo;s fun to think about,yes,english,single
27,curvy,strictly other,socially,,working on space camp,white,76,20000,other,,straight,likes dogs and likes cats,atheism and somewhat serious about it,m,gemini but it doesn&rsquo;t matter,no,english (poorly),single
43,average,strictly other,socially,sometimes,graduated from college/university,"black, native american, white",75,20000,artistic / musical / writer,,straight,likes dogs and likes cats,other,m,libra and it&rsquo;s fun to think about,trying to quit,english (fluently),single
32,average,,socially,never,working on college/university,white,74,20000,student,,straight,likes dogs and likes cats,catholicism but not too serious about it,m,libra but it doesn&rsquo;t matter,no,english (fluently),single
36,fit,strictly vegetarian,not at all,never,dropped out of two-year college,white,76,20000,medicine / health,,straight,likes dogs and likes cats,other,m,cancer and it&rsquo;s fun to think about,no,english,single
30,used up,,very often,often,dropped out of med school,other,65,20000,artistic / musical / writer,has kids,bisexual,has dogs and dislikes cats,christianity and very serious about it,m,virgo,,"english, c++ (fluently)",single
25,average,,socially,never,graduated from college/university,white,72,20000,unemployed,,straight,likes dogs and likes cats,,f,taurus but it doesn&rsquo;t matter,no,"english (fluently), spanish (okay)",single
23,overweight,strictly anything,very often,often,graduated from college/university,white,72,20000,student,"has a kid, and wants more",straight,likes dogs and dislikes cats,other and somewhat serious about it,m,leo but it doesn&rsquo;t matter,no,english,single
23,full figured,,rarely,never,graduated from college/university,white,66,20000,sales / marketing / biz dev,,gay,has dogs and has cats,other but not too serious about it,f,capricorn and it&rsquo;s fun to think about,no,"english (fluently), spanish (okay)",single
19,athletic,strictly anything,socially,never,working on college/university,white,73,20000,student,"doesn&rsquo;t have kids, but might want them",straight,likes dogs and likes cats,other but not too serious about it,m,aries and it&rsquo;s fun to think about,no,english (fluently),single
21,athletic,strictly anything,socially,sometimes,dropped out of space camp,"middle eastern, white",67,20000,artistic / musical / writer,,straight,,buddhism and laughing about it,m,pisces,,english (poorly),single
26,curvy,mostly anything,socially,never,working on two-year college,"hispanic / latin, white",64,20000,student,,straight,likes dogs and has cats,christianity,f,taurus but it doesn&rsquo;t matter,no,"english (fluently), spanish (okay)",single
23,average,mostly anything,socially,sometimes,working on college/university,asian,71,20000,artistic / musical / writer,doesn&rsquo;t have kids,straight,has dogs and likes cats,,m,sagittarius,yes,"english (fluently), korean (okay), french (poorly)",single
20,a little extra,,socially,,graduated from high school,white,73,20000,other,,straight,has dogs and has cats,,m,gemini,no,english,single
30,thin,anything,socially,never,graduated from college/university,"hispanic / latin, white",74,20000,construction / craftsmanship,"doesn&rsquo;t have kids, but might want them",straight,likes dogs and has cats,agnosticism and somewhat serious about it,m,aries but it doesn&rsquo;t matter,when drinking,"english (fluently), spanish (okay)",available
20,a little extra,strictly anything,socially,,dropped out of space camp,white,73,20000,transportation,doesn&rsquo;t have kids,straight,has dogs and has cats,,m,leo and it matters a lot,sometimes,"english, spanish (poorly)",single
37,a little extra,mostly anything,not at all,never,graduated from two-year college,"asian, pacific islander",67,20000,other,"doesn&rsquo;t have kids, but wants them",straight,has dogs and has cats,catholicism and somewhat serious about it,m,sagittarius but it doesn&rsquo;t matter,trying to quit,"english (fluently), tagalog (okay)",single
22,full figured,mostly anything,not at all,,graduated from college/university,black,70,20000,other,"has kids, but doesn&rsquo;t want more",bisexual,likes dogs and dislikes cats,christianity but not too serious about it,f,taurus and it&rsquo;s fun to think about,no,"english (fluently), spanish (poorly)",single
28,average,,rarely,never,working on college/university,white,73,20000,student,,straight,,agnosticism but not too serious about it,m,aquarius and it&rsquo;s fun to think about,no,"english (fluently), spanish (poorly), sign language (poorly)",seeing someone
24,a little extra,,socially,never,working on masters program,white,68,20000,education / academia,,gay,,catholicism and laughing about it,m,,no,english,single
58,a little extra,mostly anything,often,sometimes,graduated from masters program,white,70,20000,sales / marketing / biz dev,has kids,straight,,agnosticism and laughing about it,m,aquarius but it doesn&rsquo;t matter,no,"english, french",single
20,fit,strictly vegetarian,socially,never,graduated from college/university,,67,20000,education / academia,doesn&rsquo;t want kids,straight,likes dogs and has cats,agnosticism but not too serious about it,f,leo but it doesn&rsquo;t matter,no,"english (fluently), french (fluently), spanish (okay), greek (okay), italian (poorly)",single
21,average,mostly anything,socially,sometimes,working on two-year college,asian,67,20000,other,"doesn&rsquo;t have kids, but might want them",straight,likes dogs and likes cats,other and somewhat serious about it,m,sagittarius and it&rsquo;s fun to think about,trying to quit,"english (fluently), chinese (okay), japanese (poorly)",single
30,athletic,,socially,,working on ph.d program,other,70,20000,student,,straight,,,m,virgo but it doesn&rsquo;t matter,no,english,single
27,curvy,,often,sometimes,graduated from college/university,"asian, middle eastern, black, native american, indian, pacific islander, hispanic / latin, white, other",65,20000,hospitality / travel,,straight,likes dogs and likes cats,other and laughing about it,f,gemini and it&rsquo;s fun to think about,sometimes,"english (fluently), spanish (poorly)",seeing someone
22,curvy,anything,socially,never,working on college/university,"asian, black",66,20000,sales / marketing / biz dev,"doesn&rsquo;t have kids, but wants them",straight,has dogs,christianity,f,taurus and it&rsquo;s fun to think about,no,english,single
29,fit,vegetarian,socially,,working on college/university,white,69,20000,artistic / musical / writer,,straight,likes dogs and likes cats,atheism,m,sagittarius,no,english,single
34,athletic,,socially,never,working on ph.d program,white,73,20000,student,,straight,,agnosticism,m,cancer but it doesn&rsquo;t matter,no,"english, spanish (poorly)",single
20,thin,strictly anything,socially,never,working on space camp,white,60,20000,artistic / musical / writer,,bisexual,likes dogs and has cats,atheism and very serious about it,f,aries but it doesn&rsquo;t matter,no,"english (fluently), german (okay), sign language (poorly)",single
23,average,mostly anything,rarely,never,working on high school,white,61,20000,other,has a kid,straight,has dogs,catholicism but not too serious about it,f,aries but it doesn&rsquo;t matter,no,english (fluently),single
29,average,,rarely,,dropped out of college/university,"hispanic / latin, white",65,20000,,,gay,,other,m,leo and it&rsquo;s fun to think about,no,"english, spanish (poorly)",single
20,fit,mostly vegetarian,socially,never,working on two-year college,"native american, white",68,20000,other,doesn&rsquo;t have kids,straight,has dogs and likes cats,agnosticism and laughing about it,f,leo but it doesn&rsquo;t matter,no,english (fluently),single
22,average,,socially,sometimes,working on college/university,"asian, white",65,20000,other,,straight,has dogs and likes cats,agnosticism but not too serious about it,f,taurus and it&rsquo;s fun to think about,yes,english (fluently),single
25,overweight,mostly anything,not at all,never,graduated from college/university,asian,68,20000,unemployed,"doesn&rsquo;t have kids, but might want them",straight,has dogs and dislikes cats,atheism but not too serious about it,m,sagittarius and it&rsquo;s fun to think about,no,english (fluently),single
25,athletic,vegetarian,socially,often,working on college/university,white,66,20000,education / academia,,straight,likes dogs and has cats,buddhism but not too serious about it,f,pisces and it matters a lot,no,"english (fluently), german (okay)",single
19,average,mostly anything,socially,sometimes,working on college/university,"hispanic / latin, white",71,20000,student,"doesn&rsquo;t have kids, but might want them",straight,likes dogs and likes cats,agnosticism and laughing about it,m,leo but it doesn&rsquo;t matter,when drinking,"english (okay), sanskrit (fluently), c++ (poorly)",single
22,average,mostly anything,rarely,never,working on college/university,white,71,20000,student,,straight,likes dogs and has cats,agnosticism but not too serious about it,m,gemini and it&rsquo;s fun to think about,no,english,single
25,fit,,socially,,graduated from college/university,asian,67,20000,other,doesn&rsquo;t want kids,straight,likes dogs,buddhism and somewhat serious about it,m,aries and it&rsquo;s fun to think about,,"english (fluently), japanese (okay), french (poorly), spanish (poorly)",single
27,,,socially,never,working on ph.d program,white,71,20000,student,,straight,likes dogs and likes cats,judaism and laughing about it,m,,no,"english, spanish (okay)",single
45,average,mostly other,rarely,,graduated from high school,white,66,20000,other,doesn&rsquo;t want kids,straight,likes dogs and likes cats,christianity but not too serious about it,m,capricorn and it&rsquo;s fun to think about,,english (fluently),single
33,average,mostly anything,socially,never,graduated from space camp,hispanic / latin,68,20000,rather not say,,straight,likes dogs,,m,virgo but it doesn&rsquo;t matter,no,"english, spanish",single
26,average,mostly vegan,rarely,,graduated from high school,white,70,20000,other,,bisexual,likes dogs and has cats,atheism and laughing about it,m,taurus and it&rsquo;s fun to think about,yes,english (fluently),single
27,average,vegan,rarely,,,white,71,20000,,,bisexual,likes dogs and likes cats,atheism,m,leo and it&rsquo;s fun to think about,when drinking,english,available
21,average,,not at all,never,working on two-year college,white,72,20000,sales / marketing / biz dev,,straight,has dogs and has cats,,m,leo but it doesn&rsquo;t matter,no,english,single
18,full figured,,rarely,,working on college/university,white,69,20000,sales / marketing / biz dev,"doesn&rsquo;t have kids, but wants them",straight,has dogs and has cats,catholicism but not too serious about it,f,virgo and it&rsquo;s fun to think about,sometimes,english,single
23,athletic,,not at all,never,working on masters program,"middle eastern, indian",72,20000,student,doesn&rsquo;t have kids,straight,,,m,scorpio and it&rsquo;s fun to think about,no,"english (okay), arabic (fluently)",single
23,,,socially,never,graduated from college/university,hispanic / latin,72,20000,other,,straight,,catholicism,m,aries,no,english (fluently),single
23,athletic,anything,socially,never,working on ph.d program,white,75,20000,student,"doesn&rsquo;t have kids, and doesn&rsquo;t want any",straight,likes dogs and likes cats,agnosticism,m,leo,no,"english (fluently), c++ (poorly), french (poorly)",single
24,curvy,,socially,never,working on masters program,white,69,20000,computer / hardware / software,doesn&rsquo;t want kids,straight,,atheism but not too serious about it,m,cancer but it doesn&rsquo;t matter,sometimes,"english (fluently), c++ (okay), french (poorly)",seeing someone
25,thin,strictly vegetarian,not at all,never,dropped out of college/university,hispanic / latin,67,20000,computer / hardware / software,"doesn&rsquo;t have kids, and doesn&rsquo;t want any",straight,likes dogs and likes cats,atheism and laughing about it,m,leo and it&rsquo;s fun to think about,no,"english (fluently), spanish (okay)",single
44,,,socially,sometimes,graduated from college/university,white,65,20000,transportation,,gay,likes dogs and likes cats,other but not too serious about it,f,cancer and it&rsquo;s fun to think about,no,english (fluently),single
38,used up,strictly anything,not at all,never,space camp,white,72,20000,other,,straight,has cats,agnosticism and laughing about it,m,virgo but it doesn&rsquo;t matter,when drinking,english (poorly),single
23,average,anything,socially,never,working on ph.d program,asian,71,20000,student,,straight,likes dogs and likes cats,atheism,m,aries but it doesn&rsquo;t matter,no,english,single
20,skinny,,socially,never,graduated from two-year college,,72,20000,entertainment / media,,straight,,,m,virgo,sometimes,english,single
23,athletic,strictly anything,socially,sometimes,space camp,white,74,20000,sales / marketing / biz dev,doesn&rsquo;t have kids,straight,likes dogs and likes cats,,m,virgo but it doesn&rsquo;t matter,no,"english (fluently), sanskrit (fluently)",single
24,fit,mostly anything,socially,sometimes,graduated from college/university,white,70,20000,artistic / musical / writer,doesn&rsquo;t want kids,straight,likes dogs and likes cats,judaism and laughing about it,m,pisces and it&rsquo;s fun to think about,no,"english (fluently), spanish (poorly), hindi (poorly)",single
26,fit,mostly anything,socially,sometimes,working on college/university,white,70,20000,student,,straight,likes dogs,agnosticism but not too serious about it,m,libra but it doesn&rsquo;t matter,no,"english (fluently), spanish (poorly)",single
51,skinny,,not at all,sometimes,working on college/university,,71,20000,entertainment / media,doesn&rsquo;t want kids,straight,dislikes dogs and has cats,,m,sagittarius and it&rsquo;s fun to think about,no,english,single
26,thin,,socially,never,working on college/university,white,67,20000,student,,straight,has cats,,f,sagittarius but it doesn&rsquo;t matter,no,"english (fluently), sign language (poorly)",seeing someone
38,,,socially,never,graduated from high school,hispanic / latin,69,20000,sales / marketing / biz dev,,straight,has dogs and dislikes cats,christianity and somewhat serious about it,m,taurus but it doesn&rsquo;t matter,no,english (fluently),single
19,average,mostly anything,socially,never,working on two-year college,"black, hispanic / latin",64,20000,sales / marketing / biz dev,"doesn&rsquo;t have kids, but wants them",straight,has dogs,buddhism,f,sagittarius and it&rsquo;s fun to think about,when drinking,english,single
28,athletic,mostly anything,socially,never,graduated from college/university,white,67,20000,student,,straight,likes dogs and dislikes cats,atheism,f,scorpio and it&rsquo;s fun to think about,no,"english (fluently), spanish (okay)",single
28,curvy,anything,socially,sometimes,working on college/university,"middle eastern, white",69,20000,student,,gay,,other and somewhat serious about it,f,sagittarius and it&rsquo;s fun to think about,no,"english (fluently), german (okay)",single
27,skinny,strictly anything,not at all,never,graduated from college/university,asian,70,20000,other,"doesn&rsquo;t have kids, but might want them",straight,has dogs and has cats,atheism but not too serious about it,m,virgo but it doesn&rsquo;t matter,no,"english (fluently), chinese (fluently), japanese (poorly), c++ (poorly)",single
22,,,not at all,never,working on college/university,asian,63,20000,student,,gay,likes dogs and likes cats,atheism and laughing about it,m,virgo but it doesn&rsquo;t matter,no,"english (fluently), chinese (poorly), latin (poorly)",single
21,overweight,mostly anything,not at all,never,graduated from high school,"hispanic / latin, white",66,20000,artistic / musical / writer,,straight,likes dogs and likes cats,christianity but not too serious about it,m,gemini but it doesn&rsquo;t matter,no,english,single
20,average,,rarely,never,working on college/university,"asian, pacific islander",67,20000,science / tech / engineering,,straight,,christianity and somewhat serious about it,m,,no,"english, tagalog",single
26,skinny,,socially,never,working on college/university,white,72,20000,student,,straight,likes dogs and likes cats,,m,virgo,,"english, french (okay)",single
23,average,anything,rarely,never,working on college/university,asian,64,20000,student,"doesn&rsquo;t have kids, but might want them",straight,likes dogs and dislikes cats,buddhism and laughing about it,f,leo and it&rsquo;s fun to think about,no,"english (okay), chinese (fluently)",single
26,average,,not at all,sometimes,working on college/university,white,70,20000,student,doesn&rsquo;t want kids,bisexual,likes dogs and likes cats,atheism and laughing about it,m,gemini and it&rsquo;s fun to think about,no,"english (fluently), french (poorly), greek (okay), serbian (fluently)",single
24,curvy,mostly anything,socially,sometimes,working on college/university,white,70,20000,artistic / musical / writer,doesn&rsquo;t have kids,straight,likes dogs and has cats,other and very serious about it,f,cancer,trying to quit,"english (poorly), spanish (poorly)",single
27,,,socially,never,working on college/university,"asian, pacific islander, other",69,20000,clerical / administrative,,gay,has dogs,,m,gemini,when drinking,english,single
41,,,not at all,never,graduated from college/university,asian,65,20000,other,doesn&rsquo;t want kids,straight,dislikes dogs and dislikes cats,agnosticism and laughing about it,f,,no,"english (okay), chinese (fluently)",single
26,average,strictly anything,socially,never,working on ph.d program,white,67,20000,education / academia,,straight,,christianity and somewhat serious about it,m,gemini but it doesn&rsquo;t matter,no,"english, french (okay), ancient greek (okay), greek (okay), latin (okay)",seeing someone
26,curvy,,socially,never,graduated from college/university,white,60,20000,sales / marketing / biz dev,,bisexual,has dogs and has cats,christianity but not too serious about it,f,aries and it&rsquo;s fun to think about,no,"english (fluently), french (poorly), sign language (okay)",available
17,thin,strictly vegetarian,socially,sometimes,working on college/university,"hispanic / latin, white",61,20000,student,"doesn&rsquo;t have kids, and doesn&rsquo;t want any",straight,has dogs and likes cats,atheism,f,cancer but it doesn&rsquo;t matter,sometimes,english,single
22,average,,socially,never,,hispanic / latin,69,20000,sales / marketing / biz dev,,gay,,,m,aries,trying to quit,english,single
23,full figured,,socially,sometimes,graduated from college/university,white,64,20000,sales / marketing / biz dev,doesn&rsquo;t have kids,bisexual,likes dogs and likes cats,buddhism but not too serious about it,f,gemini and it&rsquo;s fun to think about,sometimes,"english (fluently), french (okay)",seeing someone
24,athletic,mostly anything,socially,never,graduated from college/university,white,71,20000,other,,straight,likes dogs and likes cats,judaism but not too serious about it,m,cancer and it&rsquo;s fun to think about,no,"english (fluently), spanish (okay)",single
25,fit,anything,socially,,graduated from college/university,"black, white",68,20000,hospitality / travel,doesn&rsquo;t have kids,straight,likes dogs,christianity and laughing about it,m,sagittarius but it doesn&rsquo;t matter,no,"english (fluently), spanish (poorly)",single
37,average,strictly vegan,not at all,never,graduated from college/university,white,66,20000,education / academia,,bisexual,likes dogs and has cats,agnosticism but not too serious about it,f,virgo and it&rsquo;s fun to think about,no,"english (fluently), swedish (poorly)",available
22,average,mostly anything,socially,never,working on college/university,"asian, black, native american, hispanic / latin, white",62,20000,student,,straight,likes dogs and likes cats,christianity and very serious about it,f,virgo but it doesn&rsquo;t matter,no,"english (fluently), sign language (okay)",single
26,athletic,,socially,never,working on two-year college,hispanic / latin,71,20000,sales / marketing / biz dev,,straight,,catholicism but not too serious about it,m,cancer and it&rsquo;s fun to think about,no,"english (fluently), spanish (okay)",single
31,,mostly vegetarian,,,working on college/university,"pacific islander, white",60,20000,artistic / musical / writer,,straight,has dogs and likes cats,,f,gemini and it&rsquo;s fun to think about,,english,single
26,average,,rarely,sometimes,graduated from college/university,,63,20000,student,,gay,likes dogs and has cats,other but not too serious about it,f,taurus and it&rsquo;s fun to think about,no,"english (fluently), japanese (okay), french (okay), german (poorly), chinese (poorly)",single
29,skinny,mostly anything,often,never,graduated from college/university,white,73,20000,artistic / musical / writer,has kids,straight,,christianity and somewhat serious about it,m,gemini and it&rsquo;s fun to think about,yes,"english, latin",single
23,thin,mostly anything,socially,sometimes,working on college/university,"asian, pacific islander, white",64,20000,entertainment / media,"doesn&rsquo;t have kids, and doesn&rsquo;t want any",bisexual,likes dogs and dislikes cats,agnosticism and laughing about it,f,pisces and it matters a lot,trying to quit,"english (fluently), spanish (okay)",single
21,thin,anything,socially,sometimes,graduated from college/university,white,70,20000,construction / craftsmanship,"doesn&rsquo;t have kids, and doesn&rsquo;t want any",straight,likes dogs and likes cats,other and laughing about it,m,libra and it&rsquo;s fun to think about,no,english (fluently),single